"","increase_testing_R","increase_testing_D","increase_confirmed_R","increase_confirmed_D","increase_death_R","increase_death_D","increase_recovered_R","increase_recovered_D"
"04-13-2020",67168,62009,7076,18181,317,1259,919,372
"04-14-2020",64108,82527,6671,20359,406,1880,1245,957
"04-15-2020",45679,115298,7255,21583,516,1970,1466,294
"04-16-2020",53329,104870,9398,21847,310,4246,1823,802
"04-17-2020",71572,68475,9928,22095,492,3380,1656,406
"04-18-2020",61861,87549,8563,23865,439,1457,4296,2991
"04-19-2020",65792,109540,8893,17844,508,1525,1753,485
"04-20-2020",67357,70302,7041,18257,424,1070,600,206
"04-21-2020",84306,67120,9142,18555,627,1693,3325,354
"04-22-2020",71005,242054,7912,20622,570,1620,3043,359
"04-23-2020",79709,114375,11967,16664,593,2725,1548,480
"04-24-2020",128363,151831,12534,23806,515,1498,2583,15337
"04-25-2020",126372,118303,9285,23643,419,1387,1503,7472
"04-26-2020",89406,167913,7958,19282,398,791,0,604
"04-27-2020",82320,70685,7884,14678,430,992,1084,2660
"04-28-2020",81998,121123,8149,16354,546,1533,715,43838
"04-29-2020",94851,135924,8667,18808,686,1817,5746,2439
"04-30-2020",68055,137631,9621,19742,548,1348,893,5570
"05-01-2020",161570,159744,13479,20707,420,1540,3769,6299
"05-02-2020",110710,154408,10762,17943,438,1027,1711,9656
"05-03-2020",96235,141106,8913,16295,397,976,1442,3328
"05-04-2020",109727,122801,8539,13861,341,938,2179,4849
"05-05-2020",128757,130895,7860,16213,586,1486,1658,953
"05-06-2020",105800,119938,9249,15077,751,1568,2863,0
"05-07-2020",128448,219030,10242,18072,558,1665,1997,3129
"05-08-2020",132936,170909,10152,16731,587,935,2005,1949
"05-09-2020",122408,179685,9188,16674,437,1163,4219,9322
"05-10-2020",105399,174489,7481,12106,328,471,1749,1884
"05-11-2020",136689,258483,6936,11326,398,790,3698,12865
"05-12-2020",73617,183424,8649,13563,480,1186,4116,0
"05-13-2020",167130,170676,7943,12750,507,1203,3034,10109
"05-14-2020",144724,223550,9873,17042,575,1209,320,2664
"05-15-2020",155839,224399,9619,15383,480,1142,2695,1638
"05-16-2020",148950,209656,10087,14923,429,781,2696,14933
"05-17-2020",180302,242493,6994,12020,278,581,1941,1948
"05-18-2020",127083,209347,8170,13460,295,543,3044,7869
"05-19-2020",175601,225239,8832,11479,435,1044,3882,2331
"05-20-2020",200229,223548,8189,14830,513,985,2944,1976
"05-21-2020",139910,261648,10966,14457,464,760,1593,2513
"05-22-2020",97910,246705,8430,15366,362,890,11188,40529
"05-23-2020",147429,240669,8879,12403,365,717,2486,8618
"05-24-2020",129890,250250,8057,12311,242,401,1862,3635
"05-25-2020",192999,249575,6985,11972,212,320,4734,7687
"05-26-2020",96108,206746,6615,12230,282,411,2801,2944
"05-27-2020",53595,234097,8082,10318,429,1031,3363,3243
"05-28-2020",149885,305225,9597,12946,399,721,4665,3818
"05-29-2020",161368,293648,9529,14732,392,777,2972,3483
"05-30-2020",117251,280868,10071,14080,347,624,1842,8171
"05-31-2020",198323,245032,8832,10671,266,362,25051,3246
"06-01-2020",121408,283761,10036,10681,381,384,4398,9073
"06-02-2020",150059,269306,10267,10921,358,591,3266,2371
"06-03-2020",171522,294788,9403,10409,354,632,12600,2790
"06-04-2020",167896,293047,9817,11057,318,710,2886,2858
"06-05-2020",174645,378771,11979,18168,341,793,4058,2646
"06-06-2020",192452,358858,10571,11907,269,433,3140,6003
"06-07-2020",173488,283787,8930,9235,120,337,2543,2972
"06-08-2020",110187,271476,7859,9789,236,248,3899,8256
"06-09-2020",173417,261767,9011,9093,399,556,4663,1669
"06-10-2020",152756,270158,11568,9888,328,571,5863,2785
"06-11-2020",158862,310035,11943,10790,347,513,4111,2677
"06-12-2020",206190,380640,13853,11734,346,501,4406,2688
"06-13-2020",192373,333309,13800,11822,265,473,3504,5716
"06-14-2020",203168,293592,10834,8259,139,185,3664,1546
"06-15-2020",157889,293999,10192,9617,179,210,4408,10110
"06-16-2020",183197,284778,14254,9444,331,484,4914,2255
"06-17-2020",179632,311885,15675,11181,336,413,6956,1732
"06-18-2020",206277,262365,16530,11471,333,356,4260,2664
"06-19-2020",168704,414400,19666,12065,295,364,5659,1941
"06-20-2020",225828,361515,19809,12733,219,345,4189,6556
"06-21-2020",193175,328298,15599,9602,121,156,3059,1614
"06-22-2020",167123,304287,18536,14039,163,278,5327,12738
"06-23-2020",209525,305853,21278,14794,335,394,5929,1421
"06-24-2020",179077,327360,22483,13468,332,410,7467,1146
"06-25-2020",255472,388338,25517,14977,296,2116,4998,2403
"06-26-2020",235556,372818,29248,16637,309,326,5619,1625
"06-27-2020",261206,346967,28694,12835,265,236,5469,3026
"06-28-2020",226421,351115,26437,14332,142,162,3922,1934
"06-29-2020",220780,352457,23798,17720,186,154,7017,13022
"06-30-2020",259315,392153,27807,17177,238,978,13779,1647
"07-01-2020",233172,392258,32918,18441,341,313,6478,2885
"07-02-2020",266351,373325,36416,18638,381,317,49023,2951
"07-03-2020",289005,466413,35473,17570,288,385,6560,1874
"07-04-2020",302271,346695,34432,10692,170,109,100757,3163
"07-05-2020",257639,399557,27907,21860,144,162,6032,6406
"07-06-2020",180197,340717,29211,16423,204,152,10160,7222
"07-07-2020",266760,396062,35036,25525,495,646,10825,1503
"07-08-2020",236645,318781,39693,19930,399,395,11356,5629
"07-09-2020",253702,353280,40174,22016,506,492,13594,2054
"07-10-2020",365503,463420,43564,24289,423,371,11534,2534
"07-11-2020",276962,424929,38484,21303,422,288,9030,3356
"07-12-2020",328305,405069,40698,17636,329,109,8804,1945
"07-13-2020",282978,442182,37083,21211,221,210,11984,13626
"07-14-2020",312253,453326,41244,27151,511,394,14774,2385
"07-15-2020",300736,463763,43588,24172,601,344,18045,8713
"07-16-2020",353143,483100,50241,25241,609,345,12935,1820
"07-17-2020",351299,506747,46589,24979,592,301,12881,3672
"07-18-2020",329049,439521,42774,20413,595,264,11594,3915
"07-19-2020",372925,400986,39904,20650,308,119,6195,2204
"07-20-2020",275798,463818,35250,25846,326,91,15316,13650
"07-21-2020",304551,456866,39452,25027,692,384,19108,2800
"07-22-2020",305327,496192,42586,27592,807,385,17516,11301
"07-23-2020",308922,473091,42631,25073,736,372,19671,2739
"07-24-2020",388975,548849,46195,27534,723,477,17585,10770
"07-25-2020",388160,417037,44104,19543,720,204,14496,3240
"07-26-2020",332520,530510,33556,22058,357,177,13479,4968
"07-27-2020",288021,477389,34300,22040,916,201,11504,16425
"07-28-2020",322466,417594,39848,26498,813,452,25952,3565
"07-29-2020",317713,527777,41827,29451,921,471,18307,15751
"07-30-2020",344249,482233,43473,23918,967,385,21801,2929
"07-31-2020",351325,383798,44293,24130,811,431,21326,2637
"08-01-2020",347669,370538,37878,18227,796,316,16467,7255
"08-02-2020",223737,508531,25768,19645,247,185,4415,2389
"08-03-2020",279093,457794,27697,18220,373,212,29166,15578
"08-04-2020",264898,438902,32929,25696,904,452,13516,2007
"08-05-2020",248365,439122,35801,17663,1024,376,29621,19241
"08-06-2020",282340,455452,34304,24871,1359,468,17931,2832
"08-07-2020",321833,448458,36767,22037,844,386,21232,4000
"08-08-2020",264061,407777,33173,21066,717,340,12422,6820
"08-09-2020",259135,458148,28018,18121,363,192,11770,1976
"08-10-2020",252181,473596,22653,24287,382,199,10637,3248
"08-11-2020",251102,494805,29761,17874,718,303,29123,15053
"08-12-2020",208365,265117,30789,23980,1021,462,20050,18721
"08-13-2020",392588,736855,30010,20762,716,343,17650,3230
"08-14-2020",354267,500602,34129,30494,808,522,18952,2700
"08-15-2020",283398,470739,29050,17997,783,210,14724,7460
"08-16-2020",364806,424029,24146,15485,384,215,10656,3880
"08-17-2020",211612,645520,19057,16243,349,137,19476,13035
"08-18-2020",254467,402307,25230,18904,792,464,29848,2723
"08-19-2020",224967,448712,24684,21738,824,485,9150,17689
"08-20-2020",259251,411430,25709,17771,719,361,17846,4101
"08-21-2020",287588,493577,27980,20667,741,338,15239,2756
"08-22-2020",314642,452353,23216,19692,625,352,12721,7701
"08-23-2020",188821,441147,18591,15587,325,157,9847,2430
"08-24-2020",217962,494272,18395,17884,309,166,10598,12358
"08-25-2020",250538,405695,23141,16719,773,448,30280,2603
"08-26-2020",257444,763975,25356,18283,775,391,18315,12404
"08-27-2020",315339,443827,25792,18990,747,356,14066,2772
"08-28-2020",293495,502885,26847,19752,614,333,13685,3316
"08-29-2020",307180,466366,25721,17657,667,230,14076,8144
"08-30-2020",205548,545122,18063,16042,280,173,10836,2487
"08-31-2020",242122,465981,17683,19612,302,194,19313,11568
"09-01-2020",300161,415789,26438,15833,649,393,16303,1483
"09-02-2020",195616,460872,21077,18384,614,442,17627,11419
"09-03-2020",276948,469436,17879,18673,651,373,33464,1724
"09-04-2020",252518,671970,26727,24045,597,344,12224,4233
"09-05-2020",332916,485546,25035,18139,510,276,11893,6829
"09-06-2020",275545,472549,17463,14046,307,116,9708,4092
"09-07-2020",180053,415774,11592,11642,159,128,4314,13242
"09-08-2020",162287,381661,14481,12561,290,154,24336,1223
"09-09-2020",199188,405616,20287,14113,675,480,17775,10593
"09-10-2020",237396,406429,17538,16539,577,307,12973,3010
"09-11-2020",1546775,520055,27982,19601,764,393,11440,2922
"09-12-2020",368285,469300,23912,17232,461,252,8498,8263
"09-13-2020",319749,471210,20324,13496,268,147,14699,2048
"09-14-2020",220999,561956,18733,15593,227,205,9369,13795
"09-15-2020",0,440218,24049,14876,710,485,16877,3665
"09-16-2020",282225,452045,21936,16214,552,377,22044,8391
"09-17-2020",350621,496847,25796,19002,509,336,11257,3502
"09-18-2020",569487,1051141,27044,21454,568,333,12962,3167
"09-19-2020",509759,568099,23470,18034,397,314,12978,8003
"09-20-2020",326789,579498,21554,16938,128,127,10292,2921
"09-21-2020",230750,511809,35072,16247,209,219,12771,12507
"09-22-2020",315968,470477,23266,16652,548,480,29227,1774
"09-23-2020",291929,565847,20994,16665,722,324,15279,8015
"09-24-2020",507057,529006,25622,20653,594,298,35247,4670
"09-25-2020",389189,631716,25095,26830,546,374,13570,3581
"09-26-2020",420235,603863,23900,20808,533,231,13990,9134
"09-27-2020",327709,491519,20630,16852,193,108,8123,7690
"09-28-2020",426300,625015,15810,16420,204,138,16035,12293
"09-29-2020",302449,523258,23799,19166,485,382,15904,2767
"09-30-2020",293870,501956,20592,19745,554,390,16687,10685
"10-01-2020",391604,528326,23201,22120,539,331,15721,4241
"10-02-2020",400877,735155,30480,23925,483,349,8590,4127
"10-03-2020",420306,586872,26230,22079,422,260,15600,8353
"10-04-2020",372191,557815,17555,18002,211,162,9077,5291
"10-05-2020",331394,635272,20195,18959,320,145,11145,12298
"10-06-2020",330009,498911,24904,19894,408,286,11938,5292
"10-07-2020",880861,575518,26045,23772,586,316,18317,6839
"10-08-2020",382812,673036,28967,29168,628,346,15847,5051
"10-09-2020",390342,863139,29768,26162,610,345,11969,5070
"10-10-2020",495232,664750,29322,25298,370,270,12408,10960
"10-11-2020",358423,600188,23761,21790,337,106,7928,3759
"10-12-2020",331264,684250,20502,21308,242,139,12719,18977
"10-13-2020",329077,618938,25186,26775,442,357,14045,3756
"10-14-2020",419324,605070,33330,25214,556,427,18493,12468
"10-15-2020",373973,655499,33376,31060,476,368,15375,5946
"10-16-2020",2562063,744582,35221,33597,535,368,14011,5902
"10-17-2020",502450,686790,33109,23338,542,194,13271,9416
"10-18-2020",419640,558475,26969,21868,269,175,11049,2289
"10-19-2020",378434,872087,24976,42447,247,218,15309,23087
"10-20-2020",353714,571019,30532,30816,500,423,16790,5747
"10-21-2020",312809,587448,32170,30213,551,603,17699,10429
"10-22-2020",489651,669255,38707,37407,443,419,21749,7718
"10-23-2020",523904,776863,42330,38252,556,392,16317,5875
"10-24-2020",549781,683662,43712,38857,577,352,16959,13834
"10-25-2020",445942,684814,31806,29506,261,157,10071,5669
"10-26-2020",369699,825279,31407,35517,304,204,16113,21209
"10-27-2020",4097661,631795,37835,39543,537,447,20828,6376
"10-28-2020",469253,603297,39837,38639,576,450,18493,11564
"10-29-2020",1079707,2101018,42594,47453,569,440,28430,7348
"10-30-2020",890825,1251756,50165,48222,620,422,17734,5905
"10-31-2020",552587,830385,44423,44893,548,377,18305,15164
"11-01-2020",436352,652650,66005,38348,315,161,10561,7101
"11-02-2020",535793,893304,38149,46085,339,190,21324,23629
"11-03-2020",415744,733692,75951,50680,1092,497,21706,8025
"11-04-2020",514188,728932,52903,50788,626,515,23757,13833
"11-05-2020",740303,827863,63403,65401,588,569,26259,11348
"11-06-2020",524248,1043178,62219,64709,637,613,19984,8315
"11-07-2020",658100,723160,61998,64582,637,464,18903,21211
"11-08-2020",599502,542865,59355,64012,334,216,20880,8301
"11-09-2020",515739,1182422,54473,57043,419,348,19832,27483
"11-10-2020",453066,901998,65397,79379,880,574,23312,9690
"11-11-2020",613421,794346,70210,75790,841,637,23037,11601
