"","testing_rate_R","testing_rate_D","p_value","incident_rate_R","incident_rate_D","p_value.1","Mortality_rate_R","Mortality_rate_D","p_value.2","Recoverd_rate_R","Recoverd_rate_D","p_value.3"
"04-12-2020",0.712375822211982,0.971855735945407,0,12.2707496559015,24.3773173366403,0,2.99703127869254,4.34137317546236,1.12949599512645e-124,5.15317989839016,6.45885145561884,9.39062037552717e-74
"04-13-2020",0.757300025927997,1.00651946966595,0,12.167769171664,24.5475372597589,0,3.07319339198095,4.44764212522088,1.52536235461355e-133,5.55555555555556,6.27733394873605,7.65158618290774e-24
"04-14-2020",0.800177599353233,1.0526529979079,0,12.0733580858224,24.5528824860785,0,3.21233981570585,4.6584159914869,4.23429178233806e-148,6.16090776292378,6.20790490238912,0.517055197729742
"04-15-2020",0.830729241527241,1.11710588652908,0,12.213449141223,24.2163073720451,0,3.39885825785442,4.85773739536172,2.13445320600156e-150,6.83265435272713,5.99178805155302,1.56931238442899e-30
"04-16-2020",0.866397459428196,1.17572940497436,0,12.4361387262175,24.0475839542038,0,3.393007895913,5.4874094460789,0,7.56567512539107,5.89154091930024,4.10636535636669e-114
"04-17-2020",0.914267205562704,1.21400770597122,0,12.511284179909,24.306754370414,0,3.48372158293573,5.89803190552237,0,8.0947703246328,5.7218524980535,6.04718722879553e-230
"04-18-2020",0.955641910274417,1.26294858912527,0,12.5689118075837,24.4211584885985,0,3.56206184189279,5.90699174967738,0,10.1009538552345,6.01646439601549,0
"04-19-2020",0.99964579919301,1.32418269049359,0,12.6106391562754,24.0451470241819,0,3.66351867572156,5.98967660381334,0,10.554435483871,5.91312897222515,0
"04-20-2020",1.04469641242698,1.36348230519503,0,12.517605994489,24.1006094061078,0,3.74844645843669,5.98567289911999,0,10.4812270804671,5.76452315863071,0
"04-21-2020",1.10108308343821,1.40100314583627,0,12.4318916535158,24.1955202584294,0,3.88736606030401,6.08170952123379,0,11.6376677758071,5.64651248697212,0
"04-22-2020",1.14857360101884,1.53631407492708,0,12.3785942761776,22.8148617130049,0,4.01081971069034,6.14005428905894,0,12.6360108197107,5.51805860794177,0
"04-23-2020",1.20188564475991,1.60025099608832,0,12.4954646330415,22.4854286857085,0,4.06115559672578,6.40444445825397,0,12.6519760223032,5.44977457672936,0
"04-24-2020",1.28773911012435,1.68512624572182,0,12.3133911686752,22.1426211387983,0,4.06367578329312,6.40045304456736,0,13.0726011911792,7.55313985054323,0
"04-25-2020",1.37226092813293,1.75125896339734,0,12.0075175840014,22.0611476264365,0,4.08059717244207,6.38218446103249,0,13.1899935460564,8.37588460586839,0
"04-26-2020",1.43205864962879,1.84512423328102,0,11.8777990490064,21.523032139927,0,4.10940590360925,6.32030281147902,0,12.7583861213673,8.2335668607802,0
"04-27-2020",1.4871170174513,1.88463794932283,0,11.7926248814342,21.5071467830504,0,4.14983810253887,6.32917153389869,0,12.7881832015652,8.43374657110112,0
